Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
710509.000.1   ;EGRESOS DE INVERSION  ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;32706.5;-7640.64;25065.86;0.00;22799.76;22799.76;22636.61;2266.1;2266.1;163.15;0.9096;;;;;;;;;;;;
710510.000.1  ;EGRESOS DE INVERSION  ;SERVICIOS PERSONALES POR CONTRATO                                               ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
710512.000.1     ;EGRESOS DE INVERSION  ;SUBROGACION                                                                     ;3840.46;-1017.13;2823.33;0.00;2658.33;2658.33;2658.33;165;165;0.00;0.9416;;;;;;;;;;;;
710513.000.1       ;EGRESOS DE INVERSION  ;ENCARGOS                                                                        ;2299.33;-49.33;2250;0.00;2250;2250;2250;0;0;0.00;1;;;;;;;;;;;;
710601.000.1    ;EGRESOS DE INVERSION  ;APORTE PATRONAL                                                                 ;41539.21;5709.03;47248.24;0.00;25737.52;25737.52;25626.79;21510.72;21510.72;110.73;0.5475;;;;;;;;;;;;
710602.000.1       ;EGRESOS DE INVERSION  ;FONDO DE RESERVA                                                                ;36469.02;-16003.47;20465.55;0.00;18336.76;18336.76;18315.51;2128.79;2128.79;21.25;0.896;;;;;;;;;;;;
710706.000.1  ;EGRESOS DE INVERSION  ;BENEFICIO POR JUBILACION                                                        ;47595.69;-42595.69;5000;0.00;4984.32;4984.32;4984.32;15.68;15.68;0.00;0.9969;;;;;;;;;;;;
710707.000.1    ;EGRESOS DE INVERSION  ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;3788.88;1156.34;4945.22;0.00;2991.39;2991.39;2973.38;1953.83;1953.83;18.01;0.6049;;;;;;;;;;;;
730101.000.1      ;BIENES Y SERVICIOS PARA INVERSION   ;AGUA POTABLE                                                                    ;2402;1000;3402;0.00;2316.12;2316.12;2316.44;1085.88;1085.88;0.3;0.6808;;;;;;;;;;;;
730104.000.1        ;BIENES Y SERVICIOS PARA INVERSION   ;ENERGIA ELECTRICA                                                               ;4002;0;4002;0.00;3017.9;3017.9;3017.9;984.1;984.1;0.00;0.7541;;;;;;;;;;;;
730105.000.1      ;BIENES Y SERVICIOS PARA INVERSION   ;TELECOMUNICACIONES                                                              ;4103;0;4103;0.00;2560.34;2560.34;2559.7;1542.66;1542.66;0.00;0.624;;;;;;;;;;;;
730106.000.1   ;BIENES Y SERVICIOS PARA INVERSION   ;SERVICIO DE CORREO                                                              ;843;0;843;0.00;741.44;741.44;741.44;101.56;101.56;0.00;0.8795;;;;;;;;;;;;
730203.000.1        ;BIENES Y SERVICIOS PARA INVERSION   ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;68.67;0.33;69;0.00;0;0;0;69;69;0.00;0;;;;;;;;;;;;
730204.000.1  ;BIENES Y SERVICIOS PARA INVERSION   ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;2495.35;-599.35;1896;0.00;829.72;829.72;824.72;1066.28;1066.28;0.00;0.4376;;;;;;;;;;;;
730208.000.1  ;BIENES Y SERVICIOS PARA INVERSION   ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;49965.69;0.31;49966;0.00;42773.82;42773.82;42773.82;7192.18;7192.18;0.00;0.8561;;;;;;;;;;;;
730209.000.1      ;BIENES Y SERVICIOS PARA INVERSION   ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
730230.000.1      ;BIENES Y SERVICIOS PARA INVERSION   ;DIGITALIZACION DE INFORMACION Y DATOS PUBLICOS                                  ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
730255.000.1     ;BIENES Y SERVICIOS PARA INVERSION   ;COMBUSTIBLES (EGRESOS PARA COMBUSTIBLES Y GAS EN GENERAL)                       ;0;5001;5001;0.00;82.64;82.64;82.64;4918.36;4918.36;0.00;0.0165;;;;;;;;;;;;
730301.000.1  ;BIENES Y SERVICIOS PARA INVERSION   ;PASAJES AL INTERIOR                                                             ;9;0;9;0.00;0;0;0;9;9;0.00;0;;;;;;;;;;;;
730303.000.1   ;BIENES Y SERVICIOS PARA INVERSION   ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;9;0;9;0.00;0;0;0;9;9;0.00;0;;;;;;;;;;;;
730401.000.1     ;BIENES Y SERVICIOS PARA INVERSION   ;TERRENOS (MANTENIMIENTO)                                                        ;160000;-8209;151791;0.00;151790.92;151790.92;151790.92;0.08;0.08;0.00;1;;;;;;;;;;;;
730402.000.1  ;BIENES Y SERVICIOS PARA INVERSION   ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (MANTENIMIENTO, REPARACI;54187.2;-53231.2;956;0.00;86.2;86.2;86.2;869.8;869.8;0.00;0.0902;;;;;;;;;;;;
730404.000.1      ;BIENES Y SERVICIOS PARA INVERSION   ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;3;49;52;0.00;0;0;0;52;52;0.00;0;;;;;;;;;;;;
730405.000.1   ;BIENES Y SERVICIOS PARA INVERSION   ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
730415.000.1    ;BIENES Y SERVICIOS PARA INVERSION   ;BIENES BIOLOGICOS                                                               ;1335.33;-1335.33;0;0.00;0;0;0;0;0;0.00;0;;;;;;;;;;;;
730502.000.1       ;BIENES Y SERVICIOS PARA INVERSION   ;EDIFICIOS, LOCALES, RESIDENCIAS, PARQUEADEROS, CASILLEROS JUDICIALES Y BANCARIOS;4;0;4;0.00;0;0;0;4;4;0.00;0;;;;;;;;;;;;
730505.000.1    ;BIENES Y SERVICIOS PARA INVERSION   ;VEHICULOS (ARRENDAMIENTO)                                                       ;7002;-7000;2;0.00;0;0;0;2;2;0.00;0;;;;;;;;;;;;
730601.000.1   ;BIENES Y SERVICIOS PARA INVERSION   ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;21975.8;-16900.8;5075;0.00;4870;4870;4870;205;205;0.00;0;;;;;;;;;;;;
730602.000.1     ;BIENES Y SERVICIOS PARA INVERSION   ;SERVICIO DE AUDITORIA                                                           ;4;0;4;0.00;0;0;0;4;4;0.00;0;;;;;;;;;;;;
730606.000.1     ;BIENES Y SERVICIOS PARA INVERSION   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;0;2000;2000;0.00;670.13;670.13;603.12;1329.87;1329.87;0.00;0.3351;;;;;;;;;;;;
730612.000.1    ;BIENES Y SERVICIOS PARA INVERSION   ;CAPACITACION A SERVIDORES PUBLICOS                                              ;8;0;8;0.00;0;0;0;8;8;0.00;0;;;;;;;;;;;;
730701.000.1   ;BIENES Y SERVICIOS PARA INVERSION   ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
730702.000.1  ;BIENES Y SERVICIOS PARA INVERSION   ;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS                       ;6505;-6450;55;0.00;0;0;0;55;55;0.00;0;;;;;;;;;;;;
730704.000.1      ;BIENES Y SERVICIOS PARA INVERSION   ;MANTENIMIENTO Y REPARACION DE EQUIPOS Y SISTEMAS INFORMATICOS                   ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
730801.000.1       ;BIENES Y SERVICIOS PARA INVERSION   ;ALIMENTOS Y BEBIDAS                                                             ;4454;-620;3834;0.00;3832.71;3832.71;3832.71;1.29;1.29;0.00;0.9997;;;;;;;;;;;;
730802.000.1     ;BIENES Y SERVICIOS PARA INVERSION   ;VESTUARIO,  LENCERIA,  PRENDAS  DE  PROTECCION  Y  ACCESORIOS  PARA  UNIFORMES  ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
730803.000.1       ;BIENES Y SERVICIOS PARA INVERSION   ;LUBRICANTES                                                                     ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
730804.000.1     ;BIENES Y SERVICIOS PARA INVERSION   ;MATERIALES DE OFICINA                                                           ;135.33;-133.33;2;0.00;0;0;0;2;2;0.00;0;;;;;;;;;;;;
730805.000.1        ;BIENES Y SERVICIOS PARA INVERSION   ;MATERIALES DE ASEO                                                              ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
730809.000.1       ;BIENES Y SERVICIOS PARA INVERSION   ;MEDICAMENTOS                                                                    ;32537;-14369.4;18167.6;0.00;17955.6;17955.6;17906.77;212;212;0.00;0.9883;;;;;;;;;;;;
730811.000.1   ;BIENES Y SERVICIOS PARA INVERSION   ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;402;0;402;0.00;0;0;0;402;402;0.00;0;;;;;;;;;;;;
730813.000.1  ;BIENES Y SERVICIOS PARA INVERSION   ;REPUESTOS Y ACCESORIOS                                                          ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
730820.000.1        ;BIENES Y SERVICIOS PARA INVERSION   ;MENAJE Y ACCESORIOS DESCARTABLES                                                ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
731403.000.1        ;BIENES Y SERVICIOS PARA INVERSION   ;MOBILIARIOS                                                                     ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
731404.000.1   ;BIENES Y SERVICIOS PARA INVERSION   ;MAQUINARIAS Y EQUIPOS                                                           ;6.62;1.38;8;0.00;0;0;0;8;8;0.00;0;;;;;;;;;;;;
731406.000.1    ;BIENES Y SERVICIOS PARA INVERSION   ;HERRAMIENTAS Y EQUIPOS MENORES                                                  ;3;-1;2;0.00;0;0;0;2;2;0.00;0;;;;;;;;;;;;
731407.000.1   ;BIENES Y SERVICIOS PARA INVERSION   ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
731411.000.1    ;BIENES Y SERVICIOS PARA INVERSION   ;PARTES Y REPUESTOS                                                              ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
750199.000.1.;OBRAS DE INFRAESTRUCTURA      ;CONSTRUCCION UNIDADES DE SEPULTAMIENTO                                      ;695045.63;-688095.63;6950;0.00;3949.71;3949.71;3949.71;3000.29;3000.29;0.00;0.5683;;;;;;;;;;;;
770102.000.1   ;OTROS EGRESOS DE INVERSION   ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES      ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
770104.000.1    ;OTROS EGRESOS DE INVERSION   ;CONTRIBUCIONES ESPECIALES Y DE MEJORA                                           ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
770199.000.1        ;OTROS EGRESOS DE INVERSION   ;OTROS IMPUESTOS, TASAS Y CONTRIBUCIONES                                         ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
770201.000.1   ;OTROS EGRESOS DE INVERSION   ;SEGUROS                                                                         ;5795.33;-1208.33;4587;0.00;3826.15;3826.15;3826.15;760.85;760.85;0.00;0.8341;;;;;;;;;;;;
840103.000.1    ;EGRESOS DE CAPITAL      ;MOBILIARIOS                                                                     ;8840;-3740;5100;0.00;3978;3978;3978;1122;1122;0.00;0.78;;;;;;;;;;;;
840104.000.1  ;EGRESOS DE CAPITAL      ;MAQUINARIAS Y EQUIPOS                                                           ;46339.78;-36739.78;9600;0.00;0;0;0;9600;9600;0.00;0;;;;;;;;;;;;
840105.000.1      ;EGRESOS DE CAPITAL      ;VEHICULOS                                                                       ;0;36900;36900;0.00;35710;35710;35710;1190;1190;0.00;0.9678;;;;;;;;;;;;
840106.000.1  ;EGRESOS DE CAPITAL      ;HERRAMIENTAS                                                                    ;7647.57;-4645.57;3002;0.00;2743.28;2743.28;2743.28;258.72;258.72;0.00;0.9138;;;;;;;;;;;;
840107.000.1  ;EGRESOS DE CAPITAL      ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
840201.000.1      ;EGRESOS DE CAPITAL      ;TERRENOS (INMUEBLES)                                                            ;200000;-200000;0;0.00;0;0;0;0;0;0.00;0;;;;;;;;;;;;
970101.000.1      ;APLICACION DEL FINANCIAMIENTO  ;DE CUENTAS POR PAGAR                                                            ;4;-4;0;0.00;0;0;0;0;0;0.00;0;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
